"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://schema.org/name","OpenLink CNET Ontology Description Document (Turtle)"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://schema.org/about","http://www.openlinksw.com/schemas/cnet#"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://schema.org/comment","This is a turtle document that uses Linked Data oriented content to describe an OpenLink ontology for CNET"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/schemas/cnet#"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://www.openlinksw.com/schemas/cnet"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://www.w3.org/1999/xhtml/vocab#describes","http://www.openlinksw.com/schemas/cnet#"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/data/turtle/cartridge_ontologies/cnet.ttl","http://purl.org/dc/terms/subject","http://www.openlinksw.com/schemas/cnet#"
