"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/10973#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2000/01/rdf-schema#label","ascc3"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2000/01/rdf-schema#label","ASCC3 gene|ASCC3"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2000/01/rdf-schema#label","ASCC3|DDX19B"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2000/01/rdf-schema#label","ddx19b"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2000/01/rdf-schema#label","ASCC3"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/11269#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=11269#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10973#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029418#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1333676#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0597298#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0524909#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1264606#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/10973#this","http://schema.org/identifier","10973|11269"
"http://semmed.demo.openlinksw.com/about/10973#this","http://schema.org/identifier","11269"
"http://semmed.demo.openlinksw.com/about/10973#this","http://schema.org/identifier","10973"
"http://semmed.demo.openlinksw.com/about/10973#this","http://schema.org/identifier","C1540206|10973"
