"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://www.w3.org/2000/01/rdf-schema#label","Eponychium"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://www.w3.org/2000/01/rdf-schema#label","eponychium"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0934770#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1305276#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0222001#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0230398#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/328#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0140145#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3858#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012691#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/3868#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0022564#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/3868#this"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://schema.org/identifier","c0221994"
"http://semmed.demo.openlinksw.com/about/c0221994#this","http://schema.org/identifier","C0221994"
