"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://www.w3.org/2000/01/rdf-schema#label","Pseudohypoaldosteronism, type 1"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://www.w3.org/2000/01/rdf-schema#label","pseudohypoaldosteronism, type 1"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020461#this"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://schema.org/identifier","C0268436"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://schema.org/identifier","c0268436"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0020461#this"
"http://semmed.demo.openlinksw.com/about/c0268436#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
