"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/122402#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/2000/01/rdf-schema#label","tdrd9"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/2000/01/rdf-schema#label","TDRD9"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/2000/01/rdf-schema#label","TDRD9 gene|TDRD9"
"http://semmed.demo.openlinksw.com/about/122402#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=122402#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0858952#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004509#this"
"http://semmed.demo.openlinksw.com/about/122402#this","http://schema.org/identifier","C1426706|122402"
"http://semmed.demo.openlinksw.com/about/122402#this","http://schema.org/identifier","122402"
