"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://www.w3.org/2000/01/rdf-schema#label","gene therapy"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0235522#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0339527#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0020963#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0003618#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018824#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0035245#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1155229#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0950151#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0683201#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0242656#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0599739#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1325880#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0019116#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0001418#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0014272#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0392164#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1514566#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0339527#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0178665#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1154313#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0031624#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0043240#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0027756#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1150423#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024400#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1522225#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0175969#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0971858#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1527390#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085132#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0025286#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0858277#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0162666#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0677886#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0206307#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030305#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0852407#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1619734#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242354#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0002736#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0149521#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0023895#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021831#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0279000#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0917796#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043346#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1261473#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042024#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0543687#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007107#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0016719#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0086647#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011882#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1564874#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0948008#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0271240#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0456909#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0037929#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0599766#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007959#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0005283#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034155#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0555198#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004364#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0022408#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030286#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0153633#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0268124#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0260662#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042790#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0243083#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0029456#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024291#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042769#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0272187#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0018802#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0260037#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0029463#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0699748#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0025362#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0152200#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0026709#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0028840#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011849#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027765#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004936#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027051#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0221026#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007847#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027809#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0035309#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0262496#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0042164#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1290884#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034696#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242383#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0017601#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020473#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0242350#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020179#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0175709#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0008525#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021051#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0398686#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0029396#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0035304#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027659#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024398#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0271093#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0235974#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0025500#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0003864#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0025921#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1536696#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0237798#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020623#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0023890#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0848425#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0007682#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0019704#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085078#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0017296#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0023467#this"
