"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://www.w3.org/2000/01/rdf-schema#label","nucleus ambiguus-hypoglossal nerve syndrome"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://www.w3.org/2000/01/rdf-schema#label","Nucleus ambiguus-hypoglossal nerve syndrome"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001883#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0522224#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://schema.org/identifier","c0238443"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://schema.org/identifier","C0238443"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0238443#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
