"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#conn"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#req0"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#resp0"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130776"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130777"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130778"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130779"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130780"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130781"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130782"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130783"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130771"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130772"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130773"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130774"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130775"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130792"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130793"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130794"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130795"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130796"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130797"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130798"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130799"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130784"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130785"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130786"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130787"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130788"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130789"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130790"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130791"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130808"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130809"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130810"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130811"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130812"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130800"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130801"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130802"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130803"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130804"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130805"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130806"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b130807"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74632"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74633"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74634"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74635"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74636"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74624"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74625"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74626"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74627"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74628"
