"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://www.w3.org/2000/01/rdf-schema#label","youth culture"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4897#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038585#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4589#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041004#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366528#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/79784#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1314772#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0051610#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162448#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017973#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/57192#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032821#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0332461#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017973#this"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://schema.org/identifier","C0680303"
"http://semmed.demo.openlinksw.com/about/c0680303#this","http://schema.org/identifier","c0680303"
