"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/resa#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://www.w3.org/2000/01/rdf-schema#label","reproductive techniques, assisted"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://www.w3.org/2000/01/rdf-schema#label","Reproductive Techniques, Assisted"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0221791#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021364#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085083#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#predisposes","http://semmed.demo.openlinksw.com/about/c0151526#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0184930#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0015895#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035151#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0872104#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0729353#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021364#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221791#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0269291#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007785#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0269285#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015895#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032987#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026769#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020963#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015914#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598783#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014653#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005615#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0749848#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040038#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032989#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0035150#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014175#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0262591#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021361#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0032460#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1522225#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0005001#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0699889#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0325089#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1142385#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019163#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0398623#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0037929#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0206194#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1168134#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0553573#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010674#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086132#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0729353#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085083#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0404585#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0039685#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028960#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0260397#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0344315#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151737#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010222#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0013018#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1313913#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0422792#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004509#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0000768#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0429470#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278704#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085207#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0549383#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0022735#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337672#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018019#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015780#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018798#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041274#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021364#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0033176#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0733942#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086582#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0678108#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0870244#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0337664#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278092#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041427#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0324143#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599585#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0018061#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008546#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0242812#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026336#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0455164#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182400#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0733758#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1141639#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1515075#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0030899#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1268855#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0033308#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/9768#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/6046#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0733758#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006159#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0015895#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1510470#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0232906#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0032989#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0032961#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/complicates","http://semmed.demo.openlinksw.com/about/c0032961#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0085083#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0032962#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0032914#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0678108#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0021359#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0151526#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0848215#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0729353#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0687675#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0178292#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0085083#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0034065#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0032046#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0752351#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0032962#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0004903#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0025517#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0007222#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0949811#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/6046#this"
