"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1425731#this"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/2000/01/rdf-schema#label","lgi4"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/2000/01/rdf-schema#label","lgi4 gene"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/2000/01/rdf-schema#label","LGI4 gene|LGI4"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/163175#this"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=163175#this"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596991#this"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://schema.org/identifier","163175"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://schema.org/identifier","c1425731"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://schema.org/identifier","C1425731|163175"
"http://semmed.demo.openlinksw.com/about/c1425731#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0596991#this"
