"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://www.w3.org/2000/01/rdf-schema#label","Small bowel meal"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://www.w3.org/2000/01/rdf-schema#label","small bowel meal"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0004749#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0679247#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0883663#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://schema.org/identifier","C0412114"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://schema.org/identifier","c0412114"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0004749#this"
"http://semmed.demo.openlinksw.com/about/c0412114#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
