"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Polypeptides|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Inhibitor of Differentiation Protein 1|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Leuprolide|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","hepcidin|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","NAD(P)H Dehydrogenase (Quinone)|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Immunoglobulin Idiotypes|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","delta sleep-inducing peptide, N-Tyr-|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","peptide I|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","ID1 gene|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Amino Acids|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Thyrotropin|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Testosterone 5-alpha-Reductase|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","id1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Antiphospholipid Antibodies|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Peptides|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Aspartic Acid|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","beta-Galactosidase|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Amyloid|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Steroid|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Candidate Disease Gene|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Glucagon-Like Peptide 1|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","ID1 protein, human|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","synthetic peptide|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","candidate disease gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Thyroid Hormones|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Nitric Oxide Synthase|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Antibodies, Anti-Idiotypic|ID1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3397#this","http://www.w3.org/2000/01/rdf-schema#label","Superoxide Dismutase|ID1 (NIH - Gene)"
