"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/163175#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/2000/01/rdf-schema#label","LGI4"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/2000/01/rdf-schema#label","lgi4"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/2000/01/rdf-schema#label","LGI4 gene|LGI4"
"http://semmed.demo.openlinksw.com/about/163175#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=163175#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036387#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596991#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0664702#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0596991#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://schema.org/identifier","163175"
"http://semmed.demo.openlinksw.com/about/163175#this","http://schema.org/identifier","C1425731|163175"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0036387#this"
"http://semmed.demo.openlinksw.com/about/163175#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0596991#this"
