"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","COXSACKIEVIRUS B4 ANTIBODY|CD19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","B43-PAP immunotoxin|CD19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","CD19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","monoclonal antibody CD19|CD19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","CD19 gene|CD19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","cd19 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","CD19 Antigens|CD19 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=930#this","http://www.w3.org/2000/01/rdf-schema#label","Receptors, Complement 3d|CD19 (NIH - Gene)"
