"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocac#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://www.w3.org/2000/01/rdf-schema#label","Advertising"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://www.w3.org/2000/01/rdf-schema#label","advertising"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0033919#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0814933#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms#method_of","http://semmed.demo.openlinksw.com/about/c0019664#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016116#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004927#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009431#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021425#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0441655#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0028811#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0023741#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0002930#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0814933#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0033919#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0019664#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0039428#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://schema.org/identifier","c0001690"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://schema.org/identifier","C0001690"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016116#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009431#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0441471#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0009452#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0021425#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0024826#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0002930#this"
"http://semmed.demo.openlinksw.com/about/c0001690#this","http://semmed.demo.openlinksw.com/terms/method_of#this","http://semmed.demo.openlinksw.com/about/c0025118#this"
