"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://www.w3.org/2000/01/rdf-schema#label","mushroom catheters"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://www.w3.org/2000/01/rdf-schema#label","Mushroom Catheters"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0333372#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0519001#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0037114#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0017196#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://schema.org/identifier","c0179772"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://schema.org/identifier","C0179772"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0037114#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0333372#this"
"http://semmed.demo.openlinksw.com/about/c0179772#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
