"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/blor#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://www.w3.org/2000/01/rdf-schema#label","interstitial"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041956#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011603#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0497428#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0153049#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0275933#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034069#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022568#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085697#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0427743#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0222679#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0240035#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0344441#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0271270#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003504#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0339968#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0428413#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242849#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0927195#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1553571#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0037023#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0229889#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041618#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0522567#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0228023#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0575519#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1553152#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0264384#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0428646#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0746102#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0202155#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333404#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016352#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0443186#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006780#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1283878#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1282822#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005558#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041349#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1279083#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1441506#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024204#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003964#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0205400#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034067#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1285092#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1262091#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019158#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042384#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0392055#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0202194#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031272#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0795841#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0748169#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034063#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0311423#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002726#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334178#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038999#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085786#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0010092#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1522466#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0311422#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021044#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0403543#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0742176#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006663#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1515933#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0149521#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0545747#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014534#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0260191#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019621#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0549493#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0391861#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027813#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006285#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0424589#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0016107#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0222623#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0497156#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0235396#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032987#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0235896#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0333361#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0522569#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0029053#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0341950#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333299#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0033053#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0242032#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151747#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034079#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024899#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0040408#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0948393#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0933845#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1185740#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334467#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017562#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019080#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0392534#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334962#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002448#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026018#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0260397#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1550272#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0149523#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0282488#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162520#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0748159#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042133#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025086#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005839#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162788#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0021358#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151650#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0020538#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022658#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0522570#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0276253#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0013443#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1328436#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1261469#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022646#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022661#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0005847#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0856628#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0819757#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006901#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0436503#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022116#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0403443#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006141#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0521450#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0264458#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023267#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0018787#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0011881#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0085074#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023508#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0022680#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032994#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008149#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0230171#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0743086#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0277558#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1511113#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0034896#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0235616#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008679#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032991#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0560175#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0039985#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0523205#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0267716#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333036#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0026019#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0007585#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0160420#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0596928#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0596790#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1281933#this"
