"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538020#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/2000/01/rdf-schema#label","mthfd1l gene"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/2000/01/rdf-schema#label","MTHFD1L gene|MTHFD1L"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/2000/01/rdf-schema#label","mthfd1l"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/25902#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=25902#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0494463#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0494463#this"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://schema.org/identifier","25902"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://schema.org/identifier","c1538020"
"http://semmed.demo.openlinksw.com/about/c1538020#this","http://schema.org/identifier","C1538020|25902"
