"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1096755#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://www.w3.org/2000/01/rdf-schema#label","supt5h"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://www.w3.org/2000/01/rdf-schema#label","spt5 transcriptional elongation factor"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://www.w3.org/2000/01/rdf-schema#label","SPT5 transcriptional elongation factor|SUPT5H"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6829#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520855#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://schema.org/identifier","c1096755"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://schema.org/identifier","C1096755|6829"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://schema.org/identifier","6829"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1520855#this"
"http://semmed.demo.openlinksw.com/about/c1096755#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
