"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1451962#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/2000/01/rdf-schema#label","rgn protein, rat"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/2000/01/rdf-schema#label","Rgn protein, rat|RGN"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/2000/01/rdf-schema#label","Rgn protein, rat"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/2000/01/rdf-schema#label","rgn"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9104#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0282641#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0028589#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://schema.org/identifier","C1451962|9104"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://schema.org/identifier","c1451962"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://schema.org/identifier","9104"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://schema.org/identifier","C1451962"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1451962#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0031715#this"
