"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://www.w3.org/2000/01/rdf-schema#label","australoid race"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://www.w3.org/2000/01/rdf-schema#label","Australoid Race"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038317#this"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://schema.org/identifier","C0004345"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://schema.org/identifier","c0004345"
"http://semmed.demo.openlinksw.com/about/c0004345#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
