"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1537995#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/2000/01/rdf-schema#label","nd6"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/2000/01/rdf-schema#label","MT-ND6 gene|ND6"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/2000/01/rdf-schema#label","mt-nd6 gene"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4541#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4541#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c1537989#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1537989#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023264#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040649#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1537989#this"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://schema.org/identifier","4541"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://schema.org/identifier","C1537995|4541"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://schema.org/identifier","c1537995"
"http://semmed.demo.openlinksw.com/about/c1537995#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0023884#this"
