"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","cel gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","CEL|SLC27A5|PARP9 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","Extracellular Matrix Proteins|CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","Cellulases|CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","CELLULASE|CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","carboxylesterase|CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","CEL protein, human|CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","CEL gene|CEL (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=1056#this","http://www.w3.org/2000/01/rdf-schema#label","substance P (5-11), cyclo(11-5(epsilon))Lys(5)-|CEL (NIH - Gene)"
