"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","Tumor Necrosis Factor-Beta|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","bcr-v-abl Oncogenes|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","BCR|BCRP1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","BCR gene|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","Fibroblast Growth Factor Receptor 1|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","Janus kinase 2|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","Fusion Proteins, bcr-abl|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","bcr gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","Serum Albumin, Bovine|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","Alkaline Phosphatase|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","BCR protein, human|BCR (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=613#this","http://www.w3.org/2000/01/rdf-schema#label","M NOS|BCR (NIH - Gene)"
