"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/5148#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/5148#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://www.w3.org/2000/01/rdf-schema#label","PDE6G gene|PDE6G"
"http://semmed.demo.openlinksw.com/about/5148#this","http://www.w3.org/2000/01/rdf-schema#label","PDE6G"
"http://semmed.demo.openlinksw.com/about/5148#this","http://www.w3.org/2000/01/rdf-schema#label","pde6g"
"http://semmed.demo.openlinksw.com/about/5148#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5148#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0682520#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035334#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0532449#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0012854#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/5148#this","http://schema.org/identifier","5148"
"http://semmed.demo.openlinksw.com/about/5148#this","http://schema.org/identifier","C1418429|5148"
"http://semmed.demo.openlinksw.com/about/5148#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0532449#this"
