"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://www.w3.org/2000/01/rdf-schema#label","dynorphin converting enzyme"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0013355#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0086191#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0243077#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0073381#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0971858#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0013355#this"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://schema.org/identifier","C0058855"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://schema.org/identifier","c0058855"
"http://semmed.demo.openlinksw.com/about/c0058855#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0013355#this"
