"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/2000/01/rdf-schema#label","TXNL4B"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/2000/01/rdf-schema#label","txnl4b"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/2000/01/rdf-schema#label","TXNL4B gene|TXNL4B"
"http://semmed.demo.openlinksw.com/about/54957#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=54957#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1047211#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0035870#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004461#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033572#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003732#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0041215#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0020202#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0062503#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035901#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0047917#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022202#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035693#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012929#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027836#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1156141#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0086934#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/26511#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017968#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002059#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/4342#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0244404#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/54957#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0057472#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0079417#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0034786#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5792#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/367#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0002844#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0043189#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0043189#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0061414#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/neg_augments","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0057472#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0007600#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0020202#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://schema.org/identifier","C1540141|54957"
"http://semmed.demo.openlinksw.com/about/54957#this","http://schema.org/identifier","54957"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0034786#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0004461#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0041215#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0033572#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0035668#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0047917#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1156141#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0002844#this"
"http://semmed.demo.openlinksw.com/about/54957#this","http://semmed.demo.openlinksw.com/terms/neg_augments#this","http://semmed.demo.openlinksw.com/about/c0009566#this"
