"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","Cytokine Inducible SH2-Containing Protein|TRPC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","trp1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","TRPC1 gene|TRPC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","ranbp2 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","tyrp1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","TRPC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","TRPC1 protein|TRPC1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","prss1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","trpc1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","trp-agg2-5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=7220#this","http://www.w3.org/2000/01/rdf-schema#label","trpc1 (nih - gene)"
