"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://www.w3.org/2000/01/rdf-schema#label","missionaries"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://www.w3.org/2000/01/rdf-schema#label","Missionaries"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1527117#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019683#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0086541#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038002#this"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://schema.org/identifier","c0079844"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://schema.org/identifier","C0079844"
"http://semmed.demo.openlinksw.com/about/c0079844#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1527117#this"
