"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/127602#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/127602#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/127602#this","http://www.w3.org/2000/01/rdf-schema#label","DNAH14"
"http://semmed.demo.openlinksw.com/about/127602#this","http://www.w3.org/2000/01/rdf-schema#label","dnah14"
"http://semmed.demo.openlinksw.com/about/127602#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=127602#this"
"http://semmed.demo.openlinksw.com/about/127602#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/127602#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0049536#this"
"http://semmed.demo.openlinksw.com/about/127602#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010674#this"
"http://semmed.demo.openlinksw.com/about/127602#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/127602#this","http://schema.org/identifier","127602"
