"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://www.w3.org/2000/01/rdf-schema#label","bothrops jararaca"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://www.w3.org/2000/01/rdf-schema#label","Bothrops jararaca"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0206301#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327512#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206301#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035161#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327512#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://schema.org/identifier","C0206313"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://schema.org/identifier","c0206313"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037382#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206301#this"
"http://semmed.demo.openlinksw.com/about/c0206313#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327512#this"
