"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://www.w3.org/2000/01/rdf-schema#label","severe diarrhea"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://www.w3.org/2000/01/rdf-schema#label","Severe diarrhea"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0175989#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0687759#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008098#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0277527#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0343381#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0021832#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0008354#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0856713#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0022660#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0042629#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0011991#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0085393#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020155#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1516213#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021562#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870221#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0042960#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0376387#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0582175#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0680063#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0687759#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0175989#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008098#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0684030#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037683#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0238607#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0524647#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033011#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0040704#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870604#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0206194#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026126#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0586173#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011991#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0021831#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1609502#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0043012#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0041948#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021843#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011991#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277528#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0027059#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014335#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008354#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011175#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0019993#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0042880#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0848237#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015544#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011974#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0184666#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011854#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022660#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0035078#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0011065#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0017160#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017160#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0041948#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002726#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011991#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0586173#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1134488#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019247#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085393#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0267456#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0009940#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0038999#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0036821#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0518613#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0332575#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1521726#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0870182#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027947#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0021831#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1260954#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0036679#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0010840#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017160#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001314#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1142127#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0235394#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0343381#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0043208#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0086541#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0008384#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0158981#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0042629#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1258215#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036992#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0275983#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010823#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0043528#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0013370#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009447#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009324#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035869#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019693#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021832#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0268186#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0162529#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010418#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0856713#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0445895#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0235950#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0008354#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022660#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1300681#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0678236#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0277527#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0162429#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0578159#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1262481#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0519002#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036114#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011175#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1257843#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007570#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010346#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011847#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0267380#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014836#this"
"http://semmed.demo.openlinksw.com/about/c1443924#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021831#this"
