"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://www.w3.org/2000/01/rdf-schema#label","Peripheral retinoschisis"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://www.w3.org/2000/01/rdf-schema#label","peripheral retinoschisis"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035305#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0152439#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0347535#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030593#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018946#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035305#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0271091#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0042166#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0344551#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0152439#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0152439#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0042166#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0271091#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://schema.org/identifier","c0344287"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://schema.org/identifier","C0344287"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035305#this"
"http://semmed.demo.openlinksw.com/about/c0344287#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
