"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/4695#this"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/2000/01/rdf-schema#label","ndufa2"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/2000/01/rdf-schema#label","NDUFA2"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-B8 Antigen|NDUFA2"
"http://semmed.demo.openlinksw.com/about/4695#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4695#this"
"http://semmed.demo.openlinksw.com/about/4695#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0270612#this"
"http://semmed.demo.openlinksw.com/about/4695#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0007570#this"
"http://semmed.demo.openlinksw.com/about/4695#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0036439#this"
"http://semmed.demo.openlinksw.com/about/4695#this","http://schema.org/identifier","C0019746|4695"
"http://semmed.demo.openlinksw.com/about/4695#this","http://schema.org/identifier","4695"
"http://semmed.demo.openlinksw.com/about/4695#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0270612#this"
