"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://www.w3.org/2000/01/rdf-schema#label","physiology"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://www.w3.org/2000/01/rdf-schema#label","Physiology"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002808#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0678530#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002808#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005526#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://schema.org/identifier","C0031842"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://schema.org/identifier","c0031842"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005532#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0031842#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0005526#this"
