"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://www.w3.org/2000/01/rdf-schema#label","rastrelliger kanagurta"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://www.w3.org/2000/01/rdf-schema#label","Rastrelliger kanagurta"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010342#this"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010342#this"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://schema.org/identifier","c1093933"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://schema.org/identifier","C1093933"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030983#this"
"http://semmed.demo.openlinksw.com/about/c1093933#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010342#this"
