"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1332375#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/2000/01/rdf-schema#label","adgrb2"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/2000/01/rdf-schema#label","bai2 gene"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/2000/01/rdf-schema#label","BAI2 gene|ADGRB2"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=576#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/576#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1520964#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1515464#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1521555#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1152633#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0027627#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://schema.org/identifier","c1332375"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://schema.org/identifier","576"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://schema.org/identifier","C1332375|576"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1520964#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1515464#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1521555#this"
"http://semmed.demo.openlinksw.com/about/c1332375#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c1152633#this"
