"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414843#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/2000/01/rdf-schema#label","fthl17 gene"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/2000/01/rdf-schema#label","fthl17"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/2000/01/rdf-schema#label","FTHL17 gene|FTHL17"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/53940#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=53940#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://schema.org/identifier","C1414843|53940"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://schema.org/identifier","53940"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://schema.org/identifier","c1414843"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1414843#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
