"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416717#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/2000/01/rdf-schema#label","KRT14 gene|KRT14"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/2000/01/rdf-schema#label","krt14 gene"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/2000/01/rdf-schema#label","krt14"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3861#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3861#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005758#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0599986#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0079298#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0079298#this"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://schema.org/identifier","3861"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://schema.org/identifier","C1416717|3861"
"http://semmed.demo.openlinksw.com/about/c1416717#this","http://schema.org/identifier","c1416717"
