"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://www.w3.org/2000/01/rdf-schema#label","rough collie"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://www.w3.org/2000/01/rdf-schema#label","Rough collie"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0324336#this"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012984#this"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022947#this"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0022947#this"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://schema.org/identifier","C0324338"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://schema.org/identifier","c0324338"
"http://semmed.demo.openlinksw.com/about/c0324338#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012984#this"
