"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://www.w3.org/2000/01/rdf-schema#label","Bufo gargarizans"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://www.w3.org/2000/01/rdf-schema#label","bufo gargarizans"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1081636"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c1081636"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c1081636"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327011#this"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327011#this"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://schema.org/identifier","c1081636"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://schema.org/identifier","C1081636"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327011#this"
"http://semmed.demo.openlinksw.com/about/c1081636#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002668#this"
