"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://www.w3.org/2000/01/rdf-schema#label","Kryptopterus"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://www.w3.org/2000/01/rdf-schema#label","kryptopterus"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0007418#this"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007418#this"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1003412#this"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://schema.org/identifier","c1494958"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://schema.org/identifier","C1494958"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007418#this"
"http://semmed.demo.openlinksw.com/about/c1494958#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1003412#this"
