"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://www.w3.org/2000/01/rdf-schema#label","hip joint reconstruction"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://www.w3.org/2000/01/rdf-schema#label","Hip joint reconstruction"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0679607#this"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0012691#this"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0332767#this"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://schema.org/identifier","C1293219"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://schema.org/identifier","c1293219"
"http://semmed.demo.openlinksw.com/about/c1293219#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
