"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416672#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/2000/01/rdf-schema#label","KLK12 gene|KLK12"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/2000/01/rdf-schema#label","klk12"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/2000/01/rdf-schema#label","klk12 gene"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/43849#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=43849#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0019536#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0014436#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019536#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0302600#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0178874#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0014436#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024623#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1516170#this"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://schema.org/identifier","c1416672"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://schema.org/identifier","43849"
"http://semmed.demo.openlinksw.com/about/c1416672#this","http://schema.org/identifier","C1416672|43849"
