"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://www.w3.org/2000/01/rdf-schema#label","Sycosis"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://www.w3.org/2000/01/rdf-schema#label","sycosis"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0038170#this"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://schema.org/identifier","C0039023"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://schema.org/identifier","c0039023"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0037274#this"
"http://semmed.demo.openlinksw.com/about/c0039023#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
