"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0663200#this"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://www.w3.org/2000/01/rdf-schema#label","CTBP1 protein|CTBP1"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://www.w3.org/2000/01/rdf-schema#label","CTBP1 protein"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0019643#this"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://schema.org/identifier","c0663200"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://schema.org/identifier","C0663200"
"http://semmed.demo.openlinksw.com/about/c0663200#this","http://schema.org/identifier","C0663200|1487"
