"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422052#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/2000/01/rdf-schema#label","atp10a gene"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/2000/01/rdf-schema#label","atp10a"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/2000/01/rdf-schema#label","ATP10A gene|ATP10A"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=57194#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/57194#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://schema.org/identifier","c1422052"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://schema.org/identifier","C1422052|57194"
"http://semmed.demo.openlinksw.com/about/c1422052#this","http://schema.org/identifier","57194"
