"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://www.w3.org/2000/01/rdf-schema#label","novonorm"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://www.w3.org/2000/01/rdf-schema#label","NovoNorm"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0246689#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0065880#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0935929#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0011860#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://schema.org/identifier","c0732644"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://schema.org/identifier","C0732644"
"http://semmed.demo.openlinksw.com/about/c0732644#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0246689#this"
