"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/2854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/2854#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/2854#this","http://www.w3.org/2000/01/rdf-schema#label","GPR32 gene|GPR32"
"http://semmed.demo.openlinksw.com/about/2854#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2854#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008661#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0598496#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1101610#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6097#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2357#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015689#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0333361#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0167464#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040691#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1099354#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0031308#this"
"http://semmed.demo.openlinksw.com/about/2854#this","http://schema.org/identifier","C1333693|2854"
