"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/26786#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2000/01/rdf-schema#label","rnu6-2"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2000/01/rdf-schema#label","snord62b"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2000/01/rdf-schema#label","snord62a"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2000/01/rdf-schema#label","SNORD62A|SNORD62B|RNU6-2"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=692093#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=26786#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=103625684#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/692093#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/103625684#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0064239#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://schema.org/identifier","692093"
"http://semmed.demo.openlinksw.com/about/26786#this","http://schema.org/identifier","26786"
"http://semmed.demo.openlinksw.com/about/26786#this","http://schema.org/identifier","103625684"
"http://semmed.demo.openlinksw.com/about/26786#this","http://schema.org/identifier","26786|692093|103625684"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0043457#this"
"http://semmed.demo.openlinksw.com/about/26786#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
