"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://www.w3.org/2000/01/rdf-schema#label","saguinus fuscicollis"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://www.w3.org/2000/01/rdf-schema#label","Saguinus fuscicollis"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1135182#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006763#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2353#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://schema.org/identifier","c0324811"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://schema.org/identifier","C0324811"
"http://semmed.demo.openlinksw.com/about/c0324811#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026447#this"
