"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413594#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/2000/01/rdf-schema#label","col8a2 gene"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/2000/01/rdf-schema#label","col8a2"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/2000/01/rdf-schema#label","COL8A2 gene|COL8A2"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1296#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1296#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022578#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0544008#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162735#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1296#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0016781#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010036#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0016781#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0010036#this"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://schema.org/identifier","C1413594|1296"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://schema.org/identifier","c1413594"
"http://semmed.demo.openlinksw.com/about/c1413594#this","http://schema.org/identifier","1296"
