"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/146664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/146664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/146664#this","http://www.w3.org/2000/01/rdf-schema#label","MGAT5B"
"http://semmed.demo.openlinksw.com/about/146664#this","http://www.w3.org/2000/01/rdf-schema#label","MGAT5B gene|MGAT5B"
"http://semmed.demo.openlinksw.com/about/146664#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=146664#this"
"http://semmed.demo.openlinksw.com/about/146664#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024742#this"
"http://semmed.demo.openlinksw.com/about/146664#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0136466#this"
"http://semmed.demo.openlinksw.com/about/146664#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/146664#this","http://schema.org/identifier","146664"
"http://semmed.demo.openlinksw.com/about/146664#this","http://schema.org/identifier","C1428351|146664"
