"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://www.w3.org/2000/01/rdf-schema#label","fungal esophagitis"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://www.w3.org/2000/01/rdf-schema#label","Fungal esophagitis"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1446357#this"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0023896#this"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://schema.org/identifier","c0341109"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://schema.org/identifier","C0341109"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0341109#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
