"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://www.w3.org/2000/01/rdf-schema#label","Klebsiella pneumoniae ss. ozaenae"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://www.w3.org/2000/01/rdf-schema#label","klebsiella pneumoniae ss. ozaenae"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008168#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0068812#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0728748#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038425#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035459#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0068812#this"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://schema.org/identifier","C0315265"
"http://semmed.demo.openlinksw.com/about/c0315265#this","http://schema.org/identifier","c0315265"
