"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","peroxiredoxin 5|PRDX5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","pthlh (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","PRDX5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","plp1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","PRDX5|NDUFA13 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","PRDX5 gene|PRDX5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","PRDX5 protein, human|PRDX5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","prdx5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=25824#this","http://www.w3.org/2000/01/rdf-schema#label","pdxp (nih - gene)"
