"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://www.w3.org/2000/01/rdf-schema#label","chronic radiation sickness"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://www.w3.org/2000/01/rdf-schema#label","Chronic radiation sickness"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0684072#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1527116#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0034538#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://schema.org/identifier","c0520801"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://schema.org/identifier","C0520801"
"http://semmed.demo.openlinksw.com/about/c0520801#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0007452#this"
