"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://www.w3.org/2000/01/rdf-schema#label","uninterrupted sleep"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://www.w3.org/2000/01/rdf-schema#label","Uninterrupted sleep"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0009932#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0024117#this"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://schema.org/identifier","C0518596"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://schema.org/identifier","c0518596"
"http://semmed.demo.openlinksw.com/about/c0518596#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0021270#this"
