"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://www.w3.org/2000/01/rdf-schema#label","presept"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://www.w3.org/2000/01/rdf-schema#label","Presept"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012682#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0055331#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0878318#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0242735#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://schema.org/identifier","C0752436"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://schema.org/identifier","c0752436"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012682#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0752436#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0055331#this"
