"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://www.w3.org/2000/01/rdf-schema#label","Carboxy tetrahydrocannabinol"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://www.w3.org/2000/01/rdf-schema#label","carboxy tetrahydrocannabinol"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0039663#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms#neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0037366#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms#neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006865#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039663#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006864#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0006864#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0337664#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c1332829#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0023899#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0123931#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0037366#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/1559#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0061444#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes","http://semmed.demo.openlinksw.com/about/c1328247#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://schema.org/identifier","c0368839"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://schema.org/identifier","C0368839"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0006864#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0039663#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0006864#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_treats#this","http://semmed.demo.openlinksw.com/about/c0337664#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0061444#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0010294#this"
"http://semmed.demo.openlinksw.com/about/c0368839#this","http://semmed.demo.openlinksw.com/terms/neg_predisposes#this","http://semmed.demo.openlinksw.com/about/c1328247#this"
