"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://www.w3.org/2000/01/rdf-schema#label","Trefoil"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://www.w3.org/2000/01/rdf-schema#label","trefoil"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0751973#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1170232#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0751973#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7031#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0520481#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028247#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0387610#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/277|278|26292#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028925#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1456509#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599286#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0206473#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0082731#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0005078#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006611#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0016859#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0072523#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/276#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366752#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7291#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040688#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0070018#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0597611#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366563#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0533325#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136112#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0599286#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1366563#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1170232#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040688#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0070018#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0082731#this"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://schema.org/identifier","c0950061"
"http://semmed.demo.openlinksw.com/about/c0950061#this","http://schema.org/identifier","C0950061"
