"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1537992#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/2000/01/rdf-schema#label","MT-ND4 gene|ND4"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/2000/01/rdf-schema#label","mt-nd4 gene"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/2000/01/rdf-schema#label","nd4"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=4538#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4538#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1537988#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011849#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0241885#this"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://schema.org/identifier","c1537992"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://schema.org/identifier","C1537992|4538"
"http://semmed.demo.openlinksw.com/about/c1537992#this","http://schema.org/identifier","4538"
