"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://www.w3.org/2000/01/rdf-schema#label","Dyshormonogenic goiter"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://www.w3.org/2000/01/rdf-schema#label","dyshormonogenic goiter"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0271829#this"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0011053#this"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0271829#this"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://schema.org/identifier","C0152077"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://schema.org/identifier","c0152077"
"http://semmed.demo.openlinksw.com/about/c0152077#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
